﻿"","1943","1944","1945","1946","1947","1948","1949","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","3","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","1","","","","","","","","","1","1","1","1","1","","","","","","","","","1","","","","","","",""
"Jouhisorsa","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punasotka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","4","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Telkkä","1","","","","","","","","","","","","","","","","","","","","5","5","7","6","","10","","","","","","","","1","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","1","","","","1","2","1","","","","","1","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","2","2","","","","","","","1","2","","2","1","1","","","","","","","","","1","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","1","","","","1","","","","","","",""
"Naurulokki","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","8","2","","","","","","","","","","","2","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","4","2","","","","","","1","","","1","","1","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","1","","","","","","","","","4","","","","","8","","","1","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","1","1","","","1","","1","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","2","1","","1","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1"
"Punarinta","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","1","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","3","2","3","5","","2","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","9","9","4","","","1","","","","","","","","","","","","","","","1"
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","3","2","2","","","","","1","","","","","","","1","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","3","2","","","","1","","","","","1","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","1","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","1","","","","","","","","1","","","","","","1","","1","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","4","5","6","9","6","9","7","1","4","","","","","1","","","","","","","10"
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","1","1","","3","5","","","","","","","","","","","","","","5"
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1",""
"Harakka","","","","","","","","","","","","","2","","","","","","","","2","3","1","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","4","2","1","1","","","","","","","","","","","","","","","","","1"
"Pajusirkku","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
