﻿"","1947","1948","1949","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986"
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","",""
"Varpushaukka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","1","","3","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Kurki","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Töyhtöhyyppä","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","1","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","1","","","","","","","","","","","2","","","","","","","2","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","1","","","","","","","1","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","3","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","1","","","","","","","",""
"Niittykirvinen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","3","","","","","","","","1","",""
"Västäräkki","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","",""
"Rautiainen","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","",""
"Punarinta","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","3","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Laulurastas","2","1","","","","1","","","1","1","1","1","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","4","3","","","","","","","","","","","1","","","","","","","",""
"Kulorastas","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","1","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pajulintu","2","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","1","","","","","","","","","","",""
"Harmaasieppo","1","","","","","","","","2","2","","","","","","","","","","2","","","","","","","","","","1","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Hömötiainen","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","",""
"Talitiainen","2","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pikkulepinkäinen","2","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Närhi","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"Peippo","2","","","","","","","","2","1","1","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","",""
"Keltasirkku","2","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
