﻿"","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992"
"Silkkiuikku","","","","","6","4","5","1","9","7","12","35","","9","10","1","","9","10","4","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kaulushaikara","","","","","1","","","","","","","","","","1","","","","","","","","",""
"Kyhmyjoutsen","","","","","1","","","","1","1","1","3","","2","1","2","1","1","2","","","","2","2"
"Merihanhi","","","","","","","","","","","","","","","","","","","1","","","","",""
"Haapana","","","","","","","","","","1","","","","","","","1","1","2","1","","","",""
"Tavi","","","","","","","","","1","2","","1","","","","1","1","1","6","3","","","",""
"Sinisorsa","","","","2","","","","1","1","1","2","5","","1","2","4","9","7","13","8","","","6",""
"Heinätavi","","","","","","","","","","1","","1","","","","1","","","","","","","",""
"Lapasorsa","","","","","","","","","","1","","1","","","","1","2","1","2","1","","","",""
"Punasotka","","","","","","","","","","1","","","","","","","","","2","1","","","",""
"Tukkasotka","","","","","","","1","","2","2","","1","","","","","2","2","2","1","","","",""
"Telkkä","","","","","3","3","3","1","3","3","2","8","","2","1","2","7","4","6","7","","","3","3"
"Isokoskelo","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Ruskosuohaukka","","","","","1","","","","","","","","","1","","","","1","1","","","","",""
"Kanahaukka","","","","","","","","","","1","","","","","1","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","1","","","","",""
"Ampuhaukka","","","","","","","","","","1","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","1","","","","","",""
"Teeri","","","","","","","","","","","1","","","","","","1","2","2","1","","","",""
"Luhtakana","","","","","","","","","","1","","1","","","","","","","","","","","",""
"Nokikana","","","","","10","10","15","4","13","11","6","17","","6","14","2","10","12","11","7","","","1",""
"Kurki","","","","","","","","1","1","1","1","","","1","","","1","1","1","","","","1",""
"Meriharakka","","","","","","","","","","1","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","2","2","3","1","5","6","5","6","","1","2","2","5","2","4","2","","","1",""
"Suosirri","","","","","","1","","","1","","","","","","","","1","2","","","","","",""
"Suokukko","","","","","1","","","","","1","1","","","","","","1","1","","","","","",""
"Taivaanvuohi","","","","","","2","1","","","","1","2","","","","","3","2","5","2","","","","1"
"Lehtokurppa","","","","","","","","","","1","1","","","","","","","","","","","","",""
"Isokuovi","","","","","1","","1","","1","","1","","","1","1","","1","1","1","1","","","",""
"Punajalkaviklo","","","","","3","1","","","1","2","1","5","","2","","5","","2","4","2","","","",""
"Metsäviklo","","","","","","","","","","1","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","1","","","","","","","","1","","1","","","",""
"Naurulokki","","","","","1","","","","","3","","","","","2","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","1","","","","","1","","","","","","",""
"Kalatiira","","","","","","","","","","","","1","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","1","3","2","2","","1","1","2","4","2","4","","","","1",""
"Sepelkyyhky","","","","","2","1","1","","2","1","","","","","","","2","1","1","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","1","","","","",""
"Huuhkaja","","","","","","","","","","1","","","","","","","","1","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","1","","","","","","","",""
"Tervapääsky","","","","","","","","","","1","","","","","","","1","","2","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","1","","","","",""
"Harmaapäätikka","","","","","","","","","","","","1","","","","","","","","1","","","","1"
"Palokärki","","","","","","","","","","","","","","","","","","1","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kiuru","","","","","","","1","","2","2","1","4","","","1","","2","3","7","1","","","1",""
"Haarapääsky","","","","","","","","","","1","","","","","1","","","1","","1","","","",""
