﻿"","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982"
"Kaakkuri","","","","","1","","","","",""
"Telkkä","","","1","","","","","","",""
"Riekko","1","","","","","","","","",""
"Isokuovi","","","1","","","","","","",""
"Rantasipi","","","","1","1","","","","",""
"Viirupöllö","","","","","","","","","","1"
"Kivitasku","","","","","1","","","","",""
"Räkättirastas","","","5","2","3","","","","",""
"Laulurastas","","","","","","1","","","",""
"Punakylkirastas","","","1","","2","","","","",""
"Pajulintu","","","2","2","","","","","",""
"Harmaasieppo","","","1","","2","1","","","",""
"Kirjosieppo","","","","1","1","","","","",""
"Talitiainen","","","2","","","","","","",""
"Peippo","","","2","1","4","","","","",""
"Pajusirkku","","","","","1","","","","",""
