﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006"
"Silkkiuikku","","","","","","","","","","","","","6","10","","","","","","","","","","","","","","","","","","1"
"Tavi","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","2"
"Sinisorsa","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1"
"Lapasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"Telkkä","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","13"
"Isokoskelo","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1"
"Kanahaukka","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","1","","","","","","","","","1","8","2","","","","","","","","","","","","","","","","18","3","30"
"Taivaanvuohi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","2"
"Lehtokurppa","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Isokuovi","","","1","","","","","","","","","1","2","5","","","","","","","","","","","","","","","","5","8","7"
"Rantasipi","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","15","1","","","","","","","","","","","","","","","","","","1"
"Kalalokki","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","1"
"Kalatiira","","","1","1","1","","","","","","","","6","3","","","","","","","","","","","","","","","","","",""
"Käki","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Käpytikka","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","1","","","","","","","","","3","3","13","","","","","","","","","","","","","","","","","","8"
"Räystäspääsky","","","","","","","","","","","","4","4","11","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","2","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","2","","","","","","","","","1","3","1","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1"
"Satakieli","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","3","","","3","","","","","","4","183","252","","","","","","","","","","","","","","","","","104","95"
"Laulurastas","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","2"
"Punakylkirastas","","","2","1","","","","1","","1","","6","9","7","","","","","","","","","","","","","","","","","34","37"
"Lehtokerttu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","3","","","","","1","","","","1","3","2","","","","","","","","","","","","","","","","","","3"
"Harmaasieppo","","","1","","2","","","","","","","","2","4","2","","","","","","","","","","","","","","","","",""
"Kirjosieppo","22","32","22","1","","","","2","2","","","6","31","33","","","","","","","","","","","","","","","","","","83"
"Hömötiainen","12","","","","","1","","","","","","1","5","2","","","","","","","","","","","","","","","","","","1"
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25"
"Talitiainen","4","10","6","","","","","1","1","","","2","4","6","","","","","","","","","","","","","","","","","","36"
"Puukiipijä","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","2","","","","","","2","1","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Varis","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","1","1","1","","1","3","","","","","","","","","","","","","","","","","8","6","6"
"Varpunen","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","",""
"Peippo","","","1","1","","1","","","","","","1","1","1","","","","","","","","","","","","","","","","","","5"
"Järripeippo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1"
"Peltosirkku","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
