﻿"","1949","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995"
"Tavi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Mehiläishaukka","","","","1","1","1","","","","2","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","1","","","2","","","2","","","","","","","1","","","","","","","","","","1","","","","","","","1","","","","","","","","","",""
"Kanahaukka","1","","1","3","1","4","4","2","5","8","1","1","4","1","2","","1","","1","","","1","","","","","","","","1","","","","","","1","2","","2","","2","","","","","",""
"Varpushaukka","","","","1","","","","","","2","1","2","","2","4","1","2","2","1","1","","","","1","","","","","","","","","","","","1","","","1","","","","","","","",""
"Hiirihaukka","","","","1","","","","","1","","1","","","1","","","","","","","","","","1","","1","","","","","","","","","","","1","","1","","1","","","","","",""
"Tuulihaukka","","","","","","","1","","","3","","","4","","","1","","","","","","","","","","","","1","1","3","1","","1","","","","","","2","1","9","","","","","",""
"Ampuhaukka","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","2","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","1","","","",""
"Metso","","","1","2","","","","","","4","","8","8","3","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kurki","","","1","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","3","","","","","",""
"Töyhtöhyyppä","","","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","1","2","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","",""
"Isokuovi","","","1","","","","","","1","1","","1","","1","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","1","2","2","","",""
"Metsäviklo","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Sepelkyyhky","","","","","","","1","","","1","2","2","3","1","","","1","1","","1","","","","","","","","1","","1","","","","","","","2","","1","","2","2","6","4","","4","1"
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","1","","","","","1","","","1","","","","","","1","","","","","","","","","1","1","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Sarvipöllö","","","","","","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Suopöllö","","","","","","","","","","2","","","4","","","","","","","","1","4","","","","","","","","1","","","","","","","3","1","","","","","","","","",""
"Helmipöllö","","","","","","","","","","1","","","","7","","","4","","","","","","","1","","","","","","2","1","","1","1","1","1","4","","1","5","10","","","","","",""
"Tervapääsky","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","2","","",""
"Käenpiika","","","","","1","","","","","1","","","2","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","1","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Käpytikka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","4","","","","",""
"Kiuru","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","2","","","",""
"Haarapääsky","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","3","","1","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Keltavästäräkki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","1","1","","","1","2","","1","","2","1","","","","","","","","","1","","","","","","","1","","","","","","","","1","","","","1","","1","1","","1",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","1","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Leppälintu","","1","","","","","","","2","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","2","","2","1","3","2","1","1","","1",""
"Pensastasku","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27","34","","1",""
"Kivitasku","","","","","","2","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","",""
"Räkättirastas","","","11","4","","","7","","1","2","","4","","","","","","","","","","","","","","","","1","","1","","1","","","6","3","","","","","","","9","2","","8",""
"Laulurastas","","","","2","","","","","1","5","","2","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","1","8","14","","2",""
"Punakylkirastas","","","1","1","3","","","1","2","3","","1","1","1","","","","","","","","","","","","","","","1","","","","","","","4","","","","1","1","","17","15","","1",""
"Kulorastas","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","2","1","","",""
"Lehtokerttu","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","3","5","","",""
"Harmaasieppo","","1","","","","2","3","1","1","1","","2","","","","","","","","","","","","","","","","1","1","2","","2","1","1","","1","","","1","","9","6","1","2","","2",""
