﻿"","1930","1931","1932","1933","1934","1935","1936","1937","1938","1939","1940","1941","1942","1943","1944","1945","1946","1947","1948","1949","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","1","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","1","","","1","","4","","","","","4","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","1","","","1","","","","","","1","","1","1","","7","8","4","2","9","7","1","1","1","3","1","","","","1","","","1","3","6","8","7","1","","2","1","1","","","","2","2","","","","","1","","","","","","","2","","4","1","14","3","","3","","2","21","7","3","23","11","4","5","2","6","10","2","3","13","1","3","4","9","12","13"
"Härkälintu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","","","","","","1","1","","1","","","","1","",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","1","","","1","2","","","1","","","1","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","2","1","1","2","1","4"
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1"
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Haapana","","","","","","","","","","","","","","","","","3","","1","","","","","1","","","","","1","","","","","","","","","","","","","1","2","","","","","","","","","","1","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","1","","2","","","1","","","","","1","","","1"
"Tavi","","","","","","","","","","1","","","","1","","","","1","","","1","","","1","2","","1","1","","1","","","","","1","2","","","","","1","","1","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","1","","","",""
"Sinisorsa","","","","1","2","","1","1","","","","","","","","1","3","1","","1","3","4","5","4","13","10","9","11","4","7","3","22","5","","2","4","1","3","1","4","6","19","17","11","1","1","1","1","","1","","","3","8","1","","1","2","","","1","","","","","","","9","","3","3","","2","","","","","2","","","","1","1","","","3","4","5","","1","3","3","","1"
"Heinätavi","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","","","","","","","","","","","","","1","","","","","6","2","9","1","3","1","1","1","","2","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","",""
"Punasotka","","","","","","","","","","","","","","","","","","","1","2","","1","2","4","4","","","","","","","","5","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","","","","","","","","","","","1","","","","2","","","","","1","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","1","","","1","1","1","","","","1","","","4","","4","","1","","","","","1","5","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","2","","","","","","","","","","","","","","","1","","","1","","3","","","","","","","","","1","","","","","1","1","1","","5","11","8","3","1","3","2","5","5","5","3","","1","2","1","3","2","1","","","","","","","","1","4","","1","","","","","","","","","2","","","","","","","","","1","","","2","","",""
"Tukkakoskelo","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","1","","1","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","2","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","","","","","","1","","","","3","2","","","","","","","","3","3","1","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","1","","","2","1","","","","","","","","","","","","2","","1","1","4","5","6","6","5","1","3","1","1","3","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
