﻿"","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989"
"Töyhtöhyyppä","","","","","","","","","","","3","1","","3","","","","","","",""
"Isokuovi","","","","","","","","","","","3","3","","2","","","","","","",""
"Rantasipi","","","","","","","","","","","1","","","","","","","","","",""
"Sarvipöllö","","","","","","","","1","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","1","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","1","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","1","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","1","1","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","1","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","1","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","1","","","1","","","","","","",""
"Keltavästäräkki","1","","","","","","","","","","1","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","2","","","","","",""
"Punakylkirastas","","","","","","","","","","","2","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","1","","",""
"Harmaasieppo","","","","","","","","","","","1","3","10","","4","","","","","","1"
"Kirjosieppo","","","","","","","","","","","1","","","2","","","","2","","",""
"Hömötiainen","","","","","","","","","","","1","","","","","","","","","",""
"Talitiainen","","","","","","","","","1","1","","","","1","","","","1","","",""
"Puukiipijä","","","","","","","","","","","1","","1","","","","","","","",""
"Harakka","","","","","","","","1","","","2","","","","","","","","","",""
"Varis","","","","","","","","1","2","","1","1","","","1","","","","","",""
"Varpunen","","","","","","","","","","","","1","","","","","","","","",""
"Peippo","","","","","","","","","","","2","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","3","","","1","","","","","","",""
