﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999"
"Hiirihaukka","","","","","","","","","","","","","","","","","","","1","1"
"Pyy","","","","1","","","","","","","","","","","","","","","",""
"Metso","","","","","","1","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","1","","","","","",""
"Harmaalokki","","","","","","","1","","","","","","","","","","","","",""
"Huuhkaja","1","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","1","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","1","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","1","","1","1"
"Metsäkirvinen","","","","","1","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","1","","","","","","","","","","","","","","",""
"Västäräkki","","","","","1","","","","","","","","","","","","1","","",""
"Rautiainen","","","","","","","","","","","","","","1","","","","","",""
"Mustarastas","","","","1","","","","","","","","","","","","","","","",""
"Räkättirastas","1","","","","","","","","","","","","","","","","","","1",""
"Kulorastas","","","","","","","","","","","","","","1","","","","","",""
"Harmaasieppo","","","","","2","","","","","","","","","","","","","","",""
"Kirjosieppo","","1","","16","23","33","","","","","","","","","","","","","",""
"Hömötiainen","","","","1","","1","","","","","","","","","","","","","",""
"Talitiainen","","","","1","2","2","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","1","","","","","","","","","","","","","","","",""
"Harakka","","","","","1","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","1","","","","","",""
