﻿"","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","3","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","2","1","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","1","1","","","","","",""
"Sinisorsa","","","","","","","","1","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","1","","","","","","","","",""
"Kanahaukka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","2","1","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Fasaani","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Isokuovi","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","","","","","","","","","","1","3","1","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","15","10","","","","","",""
"Sepelkyyhky","","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","1","","","","","","8","1","4","1","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","1","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","1","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","1","1","2","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","2","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","","","","","","","","","1","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Västäräkki","","","1","3","","","","1","","","","","","","","","","","","1","","1","","2","1","1","","","","","","","","","11","","2","1","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Rautiainen","","","","","","","","1","","","","","","","","","","","","","","","","1","1","","","","","","","","","","2","1","2","5","","","","","",""
"Punarinta","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","3","1","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","1","","","","","","",""
