﻿"","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005"
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","2","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","5","2","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","1","1","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Mustarastas","","","","","1","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Räkättirastas","","","1","","","","10","7","2","","","","","","","","","","","","","","","","","","1","","1","","","","",""
"Laulurastas","","","","","","","3","1","","","","","1","","","","","","","1","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","6","1","1","","","","13","","","","","","","1","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Harmaasieppo","","","1","","1","","8","1","1","","","","","","","","","","","","","","2","1","","","1","","1","","","","1","1"
"Kirjosieppo","","","2","","","","4","6","8","","2","","5","","","","2","4","","5","","1","1","6","","2","2","","3","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Talitiainen","","","","","","","2","5","3","","","","1","","","","1","1","","1","","","","1","","1","1","","3","","","","",""
"Kottarainen","","","","","","","2","2","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
