﻿"","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985"
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Sinisorsa","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","1","","","","","","","","1","","","","","",""
"Varpushaukka","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","1","2","2","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"Riekko","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","1","","","1","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","1","","","","","","1","","","1","","","","","",""
"Kapustarinta","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","1","","","","","","","","","","","","","1","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Lehtokurppa","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","2","2","1","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Rantasipi","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","5","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Suopöllö","","","","","","","","1","2","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","5","","","","","","","","","1","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Käenpiika","","","1","","","","","","","","1","","","1","","","","","","2","","","1","",""
"Käpytikka","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Haarapääsky","","","1","","","","","","","","1","","","","","","","","","","","","2","",""
"Räystäspääsky","","","1","","","","","","","","","","","","","","","","","","","","16","",""
"Niittykirvinen","","1","","","","","","","","","1","","","","","","","2","","","","","","",""
"Västäräkki","","","1","","","","","","","","","","","","","","","","","1","","","","",""
"Leppälintu","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","2","","","4","","","","","","",""
"Laulurastas","","","","","","","","","","","1","","1","","","","","1","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","1","3","","1","","","","","","1",""
"Hernekerttu","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","1","","","","1","","","","","","1","","","",""
"Harmaasieppo","","","1","","","","","","","2","3","","","","","1","","2","","","","","1","",""
"Kirjosieppo","","","1","","","","","","2","","5","","","","16","14","12","12","10","14","12","10","12","1",""
"Hömötiainen","","","1","","","","","","","","1","","","","","1","","","","","1","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","1","1","","","","","","","",""
"Talitiainen","","","1","","","","","","1","3","3","","","","7","12","16","3","10","9","9","5","6","","1"
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Isolepinkäinen","2","","","","","","","","","1","1","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","3","1","","","","","","","","","1"
"Varis","","","1","","","","","","","","1","","","1","2","","","1","","","","","","",""
"Kottarainen","","","2","","","","","","","","","","","","","","","","1","1","","","","",""
"Peippo","","","2","","","","","","","","","","","","1","1","","","","","","","2","2",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pikkukäpylintu","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Keltasirkku","","","","","","","","","","","","","","3","1","2","","","","","","","","","1"
"Peltosirkku","","","","","","","","","","","","","","","","","","","1","","","","","",""
