﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993"
"Silkkiuikku","","","","","","","","","","","4","","","","","",""
"Tavi","","","","","","","","","","","","","","","1","",""
"Tukkasotka","","","","","","","","","","","1","","","","","",""
"Mehiläishaukka","1","","","","","","","","1","1","1","1","","","","",""
"Kanahaukka","","","1","","1","1","","9","1","4","3","4","","","","",""
"Varpushaukka","","","3","","","1","","3","2","","","","","","","",""
"Hiirihaukka","","","","","1","1","","8","4","","3","5","","","","","1"
"Piekana","","","","","","","","","","","","1","","","","",""
"Tuulihaukka","1","1","","","1","1","","1","1","","2","2","","","","",""
"Ampuhaukka","","","","1","1","1","","1","","","","","","","","",""
"Nuolihaukka","1","1","","","","","1","3","1","","","","","","","",""
"Rantasipi","","","","","","","","","","","1","","","","","",""
"Hiiripöllö","","","","","","1","","2","","","","3","","","","",""
"Lapinpöllö","","","","","1","1","","1","","","1","8","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","1"
"Helmipöllö","","","","","","4","","10","","1","22","25","","","","",""
"Käenpiika","","","1","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","1","","","","",""
"Keltavästäräkki","","","","","","","1","","","","","1","","","","",""
"Västäräkki","","","1","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","1",""
"Punakylkirastas","","","","","","","","","","","","","1","","","",""
"Pajulintu","","","","","","","","","","","","1","1","","","",""
"Harmaasieppo","","","1","","","","","","","","","1","","","","",""
"Kirjosieppo","","","","1","","","","","","","","","","","","",""
"Talitiainen","","","","","1","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","2","","","","","",""
