﻿"","2010","2011","2012","2013","2014","2015","2016","2017"
"Mustakurkku-uikku","","","","","2","","",""
"Kyhmyjoutsen","","","","","1","","1",""
"Laulujoutsen","","","","","1","","1",""
"Isokoskelo","","","","","","","1",""
"Kurki","","","","","","","1",""
"Töyhtöhyyppä","","","","","","","2",""
"Punajalkaviklo","","","","","","","1",""
"Rantasipi","","","","","","","1",""
"Merikihu","","","","","1","","",""
"Räyskä","","","1","","","","",""
"Kalatiira","","","","","","","13",""
"Lapintiira","","","","","3","","7",""
"Käenpiika","1","","","","","1","",""
"Palokärki","","","","","","","1",""
"Kiuru","","","","","","","","1"
"Haarapääsky","","","","","","1","",""
"Västäräkki","","","1","","","","",""
"Mustarastas","","","1","","","1","",""
"Laulurastas","","","1","","1","","",""
"Punakylkirastas","","","","1","2","4","",""
"Pajulintu","","","","","1","2","",""
"Töyhtötiainen","","","1","","","","",""
"Kuusitiainen","2","2","","1","","","",""
"Sinitiainen","","","","1","1","5","",""
"Talitiainen","","","","","","2","",""
"Puukiipijä","2","2","","","1","","2",""
"Pikkulepinkäinen","","","1","","","","",""
