﻿"","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999"
"Telkkä","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","1","","","","1","","","","1","","","","","","","","",""
"Sepelkyyhky","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Talitiainen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Hemppo","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
