﻿"","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986"
"Silkkiuikku","","","","","","2","1","1","","","2","1","","","","","","",""
"Mustakurkku-uikku","","","","","","1","","","","","","","","","","","","",""
"Haapana","","","","","","1","","","","","","","","","","","","","1"
"Sinisorsa","","","","1","","1","","","","","","","","","","","","",""
"Jouhisorsa","","","","","","","2","","","","","","","","","","","",""
"Tukkasotka","1","","1","","1","","","","","","","","","","","","","",""
"Telkkä","1","","1","","1","2","1","1","","","3","1","3","","1","1","","1",""
"Isokoskelo","","","","","","","","","","","","1","1","","","","","",""
"Mehiläishaukka","","","","","","","","1","1","","","","","","","","","1",""
"Kanahaukka","","","","","1","","1","","","1","1","1","","","","","","",""
"Varpushaukka","","","","","","","","","1","2","1","","","","1","","","",""
"Hiirihaukka","","","","","","","","","","1","1","3","","","1","","","","2"
"Tuulihaukka","","","","","","1","","","1","","","1","","","","","","",""
"Nuolihaukka","","","1","","","","","","1","","","","","1","","","","",""
"Pyy","","","","2","","","","1","","","","","","","","","","",""
"Teeri","","","","4","","","","","","","","","","","","","","",""
"Metso","","","","9","","","","1","","","","","","","","","","",""
"Nokikana","","","","","","1","","","","","","","","","","","","",""
"Kurki","","","","","","","","1","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","1","1","","","","","1","1","","1","","","",""
"Taivaanvuohi","","","","1","","2","","","","","","","","","","","","",""
"Isokuovi","1","","","","","","","","","","","","","","","","","1",""
"Naurulokki","","","1","","","","","","","","","","","","","","","",""
"Kalalokki","","","1","1","","","","1","","","","","","","","","","",""
"Kalatiira","","","","1","","1","","","","","","","","","","","","",""
"Sepelkyyhky","","","1","1","","2","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","1","1","1","1","","","","","","2"
"Lehtopöllö","","","","","","1","","","","","","","","","","","","",""
"Sarvipöllö","1","","","","1","1","","","1","","1","","","","","","","",""
"Helmipöllö","","","","","2","1","","1","3","1","3","2","","","","","","","1"
"Tervapääsky","1","","1","1","1","1","1","","","","","","","","","","","",""
"Käenpiika","1","","1","1","1","1","1","1","","1","1","1","1","1","","1","","",""
"Palokärki","","","","","","","","1","1","","","1","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","1"
"Kiuru","","","1","","","2","","","","","","","","","","","","",""
"Haarapääsky","1","","1","","","","1","1","","","","","","","","","","",""
"Räystäspääsky","","","1","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","1","","","1","","","","","","","","","1","","",""
"Keltavästäräkki","","","","","","","1","","","","","","","","","","","",""
"Västäräkki","1","","","","","","","1","","","","","","","","","","",""
"Rautiainen","1","","1","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","","","","","","","1"
"Leppälintu","","","1","","1","1","","1","","","","","","","1","","","",""
"Pensastasku","","","","1","","","","","","","","1","1","","5","","","1","1"
"Kivitasku","1","","1","1","","","","","","","","","","","","","","",""
"Mustarastas","","","1","","1","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","1","","","","","","","","","","","",""
"Laulurastas","1","","","","","1","","1","","","","","","","","","","",""
"Punakylkirastas","","","","","","","1","","","","","","","","","","","",""
"Ruokokerttunen","1","","","1","","1","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","1","","","","","","","","",""
"Hernekerttu","","","1","1","1","","","1","","","","","1","","","","","",""
"Pensaskerttu","","","","1","1","1","","","","","","","","","","","","",""
"Pajulintu","","","1","1","","1","1","","","","","","","","","","","",""
"Harmaasieppo","","","1","","1","","1","1","","","","","","","","","","","2"
"Kirjosieppo","1","","1","","1","1","1","1","","1","","1","","","1","","","","5"
"Hömötiainen","","","","1","","1","","","","","","","","","","","","",""
"Töyhtötiainen","","","1","1","","1","","","","","","","","","","","","",""
"Talitiainen","1","","1","","1","1","1","1","","","","","","1","","1","","",""
"Puukiipijä","","","","","","1","","","1","","","","","","","","","",""
"Pikkulepinkäinen","1","","","1","","","","","","","","","","","1","1","","",""
"Närhi","1","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","1","","","","","","",""
"Kottarainen","","","","7","1","","1","1","","","","1","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","1"
"Peippo","","","","","","1","","1","","","","","","","","","","",""
"Viherpeippo","","","","","","","","1","","1","","","","1","","","","",""
"Hemppo","","","1","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","2","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","1","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","1","","","","","","","","","","","","",""
"Peltosirkku","","","","1","","","","","","","","","","","","","","",""
"Pajusirkku","","","","1","1","4","2","","","","","","","","","","","",""
