﻿"","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988"
"Kuikka","","","1","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","1","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","1","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","2","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","1","","","","","","","","","","","","","","","","","",""
"Rantasipi","","1","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","1","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","2"
"Kalatiira","","","","","","","","","","","","","","","","","","","","","1"
"Käpytikka","1","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","1","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","1","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","1","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","1","","","","2","","","","","","","","","","","","","","",""
