﻿"","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Sinisorsa","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","7","10","8","","3","5","4","","2","2","","","","7","","","","","19","7","8","14","28","23","42","23","31","","","24","23","4","12","45","5"
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","2","","","","1","","","","","","","1","","","","","","","","",""
"Isokuovi","","","","","","1","","","","","","","","","","","","","","","1","","1","","","","1","","","","","","","3","","","","","","","3","2","5","1","1","1","1","","","","","","","1",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","2","","1","5","3","1","","2","2","3","","","","","1","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","5","4","5","2","6","8","9","11","8","11","8","6","8","3","2","","","","1","","","1",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","1","1","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","4","2","1","","2","1","1","","1","","","","","","","","","","2","","","4","5","3","1","","","","","","","","","2","1"
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","1","2","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","1","1","1","","","","","","","","","","","","","","","","","","","1",""
"Västäräkki","","","","","","1","","","","","","","","","","","","","","2","8","3","2","","","2","","","","","","","1","","","","","","","","4","2","3","2","4","2","4","","","2","1","1","","1",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","2","1","3","","","1","","","","4","","","1","1","","1","","1","1","","2","1","","","","1","","","","","","1","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","","","","","","","","","","","1","2","","","","7","2","1","2","3","","","1","","1","1","1","1"
"Leppälintu","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","4","2","","","6","6","7","","","5","","3","12","1","1","1","1","1","","","1","1","2","2","1","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","6","2","","","1","","2","","","","","","","2","","2","3","2","3","3","2","4","3","5","5","1","","","","6","1","3","3","4","1"
"Räkättirastas","","","2","","","2","","","","","","","","","","","","","","2","2","14","24","","10","2","3","","","5","","","1","","14","16","18","11","21","12","17","8","3","12","1","2","","","","6","4","","6","3",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","2","4","9","5","","3","1","1","","","6","","1","3","","3","4","1","","2","5","5","3","","2","7","1","1","","","3","","1","","",""
"Punakylkirastas","2","","","","","2","","","","","","","","","","","","","","4","5","17","13","","3","2","2","","3","1","","5","1","6","13","13","12","6","13","11","17","11","10","7","10","4","2","","","4","3","","3","4",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
