﻿"","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000"
"Metso","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","5"
"Kalalokki","","","","","","","","","1","1","1","1","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kalatiira","","","","","","","","","1","","2","","","","","","","","","","","","2","","","","","","","","3"
"Tervapääsky","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","",""
"Räkättirastas","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Talitiainen","","","","","","","","","","3","1","1","","","","","","","","","","","","","","","","","","",""
"Varis","2","1","","","1","","3","","","","","","","2","","","","","","","","","","","","","","","","",""
"Korppi","","1","1","2","2","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","1","2","2","","","","","","","","","","","","","","","","","","","",""
