﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016"
"Silkkiuikku","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","4"
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Tavi","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","2","1","3","1","1","3","2","1","1","1","2","1","","","","1","","","","","11"
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","2","","","","2","","","","","","","","","","","","","","1"
"Tukkakoskelo","","","","","","","","","","","","","1","1","","","","1","1","1","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","2","2","","2","1","","","","","","","","","","1","","","","","","",""
"Teeri","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","1","","1","","","1","","","1","","1","","","","","","","","","1","1","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","1","","","","1","1","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Lehtokurppa","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","","1","","","","1","1","","","","","1","1","1","","1","","","","","","","","","","","","","",""
"Vesipääsky","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"Naurulokki","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","4","","","","",""
"Kalalokki","","","","","","","","","","","","","","1","","3","1","2","","4","3","3","2","1","5","","","5","","8","","2","1","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","2","","","","1","1","1","1","1","3","7","6","1","","5","","","","","2","5","","","","",""
"Pikkutiira","2","1","","1","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","1","","","","1","","","","","1","","","","","","1","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2"
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","1","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","",""
