﻿"","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993"
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","1"
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","1"
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","1"
"Suopöllö","1","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","1"
"Laulurastas","","","","","","","","","","","","","","","","","","1","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","1"
"Harmaasieppo","","","","","","","","","","","","","","","","","","1","","","","","","2"
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","2"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","1"
