﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Silkkiuikku","2","","1","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","1","1","","","","","","","1","","3","","","","","","2","1"
"Jouhisorsa","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Telkkä","1","1","2","","3","","","1","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","1","","1","3","2","3","","3","3","4","6","18","20","28","27","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Nokikana","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2"
"Pikkutylli","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8",""
"Isokuovi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","",""
"Viirupöllö","","","","","","1","","","","","1","1","","","1","","1","","1","","1","1","2","","1","1","","","","","","1",""
"Sarvipöllö","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","1","","2","1","","","","","","","","1","1","1","","","","","","","","","1","","","","","","","",""
"Tervapääsky","","","1","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","",""
"Käpytikka","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Haarapääsky","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Västäräkki","2","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Leppälintu","","2","1","1","3","4","3","2","","","","1","","","","2","1","","","","","","","","","1","","","","","","",""
"Räkättirastas","","","3","","","","","1","","","5","","","2","1","","","","","","","","","","","","","","","","","",""
"Laulurastas","","1","3","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","1","1","","","","2","2","","","","2","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","6","4","10","6","4","4","4","4","","5","6","11","13","4","4","6","3","","3","","62","1","","2","18","","","","2","","",""
"Hömötiainen","","","1","","","","","","1","","","","","","","","","2","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","1","","","1","","","1","","2","","2","2","","1","1","1","","","1","","","","","","","","","","",""
"Kuusitiainen","","","","","","1","","","","","","2","","","1","","","","","","","","","","","2","","","","","","","1"
"Sinitiainen","","","2","2","1","2","","1","","","1","2","3","5","3","1","3","2","","2","","13","1","","","8","1","","","2","","",""
"Talitiainen","","1","4","8","5","1","1","2","","1","1","4","6","5","3","","1","3","","2","","37","","","","3","1","","","3","","",""
"Isolepinkäinen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","1","3","3","1","6","2","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","2","3","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","1","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","1","","","","","","","","","","1","","1","","","","1","","",""
"Kottarainen","1","2","3","3","3","3","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","3","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Peippo","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
