﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Telkkä","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","",""
"Mehiläishaukka","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","1","","","","1","1","","","","","","","","","","1","","","","1","1","","","","",""
"Lehtopöllö","1","1","","","","","","","2","2","","","","","","1","","1","","","1","","","","1","1","1","1","1","",""
"Helmipöllö","","","","","","1","","1","","","","","","","","","","","","","","1","","","","","","","","",""
"Tervapääsky","","","","","","1","1","1","1","2","1","2","2","2","4","4","7","7","10","9","8","9","9","9","9","7","5","7","5","","1"
"Käenpiika","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","",""
"Rautiainen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Räkättirastas","","","","","","","","","","2","","1","1","","","","","","","","","1","","","","","","2","","",""
"Laulurastas","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","",""
"Harmaasieppo","","2","","","","","","","1","1","2","2","1","1","1","","1","","","1","","","","","","","","","","",""
"Kirjosieppo","","","","","","1","13","14","14","15","13","16","16","16","13","12","12","13","11","14","15","13","12","11","19","15","23","19","18","",""
"Kuusitiainen","","1","","","","1","","1","","","2","1","","","1","","1","2","2","","","","","2","2","2","","2","2","",""
"Sinitiainen","","","","","","","","1","2","1","2","2","3","2","2","3","1","3","2","3","3","4","1","2","4","5","4","4","3","",""
"Talitiainen","","","","","","1","1","3","6","7","5","6","4","2","5","6","5","7","7","6","6","6","1","3","3","6","7","3","12","",""
"Puukiipijä","2","2","","","","","","","","2","2","","1","1","","","1","","","","","","","","","","2","1","","",""
"Pikkulepinkäinen","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kottarainen","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","2","","","1","1","1","1","","","2","1","2","4","",""
"Peippo","","","","","","","","","","1","","1","","","1","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Keltasirkku","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
