﻿"","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986"
"Sinisorsa","","","","1","1","2","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","1"
"Mehiläishaukka","","","1","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","1","1","","","2","","1","","1","","","","",""
"Varpushaukka","","","","","","","1","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","1","","","","","","","","",""
"Tuulihaukka","","","1","","","","","","1","1","1","","","","","","",""
"Teeri","","","","","","1","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","1"
"Kapustarinta","","","","","","","1","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","6","","2","2","","","","","","","","",""
"Lehtokurppa","","","","","","","","","1","","","","","","","","",""
"Isokuovi","","","3","2","1","3","","2","","","","","","","","","",""
"Kesykyyhky","","","","1","","1","","","","","","","","","","","",""
"Uuttukyyhky","","","","","1","","","1","4","1","","","","","","","",""
"Sepelkyyhky","","2","3","1","1","2","2","","2","1","","","","","","","",""
"Huuhkaja","","","","","","","","","2","4","2","1","1","","2","","","1"
"Lehtopöllö","","","1","","","","","1","","1","1","","","","","","",""
"Viirupöllö","","","","","","","","","1","","2","","","","1","","",""
"Sarvipöllö","","","","2","","","","2","2","","","","","","","","",""
"Helmipöllö","","","","","","","","","4","","4","","","","","","","2"
"Tervapääsky","","","","","1","1","1","1","1","1","","","","","","","",""
"Harmaapäätikka","","","1","","","","","","","","","","","","","","",""
"Palokärki","","","","","","1","","","","1","","","","","","","",""
"Käpytikka","","","","","","","","","2","","","","","","","","",""
"Pohjantikka","","","","","","1","","","","","","","","","","","",""
"Kiuru","","","","","","1","","","1","","1","","","","","","",""
"Haarapääsky","","","","","1","1","1","","","","","","","","","","",""
"Metsäkirvinen","","","","","2","","","1","2","1","","","","","","","",""
"Niittykirvinen","","","","","","","","","1","","","","","","","","",""
"Keltavästäräkki","","","","","","","","1","","","","","","","","","",""
"Västäräkki","","1","2","2","5","1","2","1","1","","","","","","","","",""
"Rautiainen","","","","1","2","2","","","1","","","","","","","","",""
"Leppälintu","","","","1","","","","","","","","","","","","","",""
"Pensastasku","","1","1","","","","1","","1","","","","","","","","",""
"Kivitasku","","","1","1","1","1","","","1","","","","","","","","",""
"Mustarastas","","1","1","1","2","1","","","","","","","","","","","",""
"Räkättirastas","","12","34","9","21","11","11","7","11","","","","","","","","",""
"Laulurastas","1","5","4","3","10","8","1","1","4","2","","","","","","","",""
"Punakylkirastas","","3","12","5","9","9","6","2","3","","1","","","","","","",""
"Hernekerttu","","1","1","1","1","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","1","","1","","","","","","","","","",""
"Lehtokerttu","","","1","","","3","3","","1","","","","","","","","",""
"Tiltaltti","","","","1","","","","","","","","","","","","","",""
"Pajulintu","","","2","3","","1","","","","","","","","","","","",""
"Harmaasieppo","","","1","1","3","6","2","2","2","","","","1","","","","",""
"Kirjosieppo","","1","1","3","3","2","2","6","6","2","3","1","1","","","","",""
"Hömötiainen","3","5","5","2","3","9","3","","5","","","1","","","","","",""
"Töyhtötiainen","3","","2","2","7","5","1","2","2","1","1","","","","","","",""
"Kuusitiainen","","","","","","","","2","1","","","","","","","","",""
"Talitiainen","2","7","18","15","21","14","9","17","30","8","7","4","","","","","","2"
"Puukiipijä","","","","","1","1","1","4","1","","","","","","","","",""
"Pikkulepinkäinen","","1","","2","4","2","2","1","3","","","1","","","","","",""
"Närhi","","1","","","1","1","1","1","","","","","","","","","",""
"Harakka","2","4","3","4","3","2","","1","3","3","","","","","","","",""
"Naakka","","","","","","1","","2","","","","","","","","","",""
"Varis","1","3","3","3","2","5","1","6","9","1","","","","","","","",""
"Korppi","","","","","","","","","1","","","","","","","","",""
"Kottarainen","2","6","4","10","12","7","3","4","1","1","","","","","","","",""
"Varpunen","","","","","1","","","","","","","","","","","","",""
"Peippo","1","5","7","9","4","5","4","2","3","","1","","","","","","",""
"Viherpeippo","","","","","","2","2","2","","1","","","","","","","",""
"Punavarpunen","","","","","","1","","","1","","","","","","","","",""
"Punatulkku","","1","","","","","","","1","","","","","","","","",""
"Keltasirkku","","","2","","2","1","","1","","","","","","","","","",""
