﻿"","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988"
"Sinisorsa","","","","","","","1","","2","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","1",""
"Isokoskelo","","","","","","","","","","","","","","","","","1","","","",""
"Sinisuohaukka","","","","","","","","","","","","","1","","","","","","","",""
"Varpushaukka","","","","","","","","","1","","","","","","","","","","","",""
"Metso","","","","","","","1","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","1","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","1","","","","","","","","","","",""
"Valkoviklo","","","","","","","1","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","1","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","1","","","","","","",""
"Käpytikka","","","","","","","","","1","","","","","","","","","","","",""
"Pikkutikka","","","","","","","1","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","1","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","1"
"Västäräkki","1","","","","","","1","","","","","","","","","","","","","1",""
"Satakieli","","","","","","","1","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","1","","","","","","","1","","","","1","","",""
"Laulurastas","","","","","","","1","","1","1","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","1","1","","","","","","","","","","",""
"Pajulintu","","","1","","","","1","","","1","","","","","","","","","","",""
"Kirjosieppo","","","","","","","1","","","","","","","12","","","","","","",""
"Hömötiainen","","","","","","","1","","","1","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","1","","","","","","","","1","","","",""
"Talitiainen","","","","","","","1","","","1","","","","1","","","","","","",""
"Harakka","","","","","","","2","","","","","","","","","","","","","",""
"Varis","","","","","","","2","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","1","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","1","","","","","","","","","","","",""
