﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990"
"Metso","2","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","1","",""
"Pikkutylli","","","","2","","","","","","","","","","","","",""
"Rantasipi","","","","2","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","1"
"Kalatiira","","","","1","","","","","","","","","","","","",""
"Viirupöllö","","","","1","1","","","","","","","","","","","",""
"Helmipöllö","","","","1","2","","","","","","","","","","","",""
"Käenpiika","","","","","1","","","","","","","","","","","",""
"Käpytikka","","","","1","","","","","","","","","","","","",""
"Keltavästäräkki","","","","1","","","","","","","","","","","","",""
"Laulurastas","","","","2","","","","","","","","","","","","",""
"Kirjosieppo","1","","","8","15","","","","","","","","","","","",""
"Hömötiainen","","","","","1","","","","","","","","","","","",""
"Talitiainen","","","","2","7","","","","","","","","","","","",""
"Kottarainen","2","","","","","","","","","","","","","","","",""
