﻿"","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005"
"Kuikka","","","","","","","","","","","","","","","1","","1","1","1","3","2","","1","","2","1","1","2","","2","1","","2","1"
"Tavi","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Varpushaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","1","1","","","","1","","","1","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","2","4","3","1","","3","4","4","5","4","4","6","4","3","6","2"
"Selkälokki","","","","","","","","","","","","","","","","","1","","","1","2","1","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","1","","1","","","","1","1","1","1","1","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","2","","1","","1","","","1","1","1","","1","2","3","1"
"Viirupöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","1","","1","","","","","","1","1","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","1","1","","1","","","","","","","","","1","1","1","2","1"
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","1","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","1","","","","","","1","","1","","1","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","1","","","","","1","3","3","3","2","2","2","2","3","2","2","4"
"Hömötiainen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","1","","","","1","2","2","1","4","2","5","","3","6","2"
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
