﻿"","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993"
"Kaakkuri","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Hiirihaukka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","2","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","2","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","2","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","2","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","2","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","2","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","",""
"Kirjosieppo","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","4","6","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
