﻿"","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000"
"Silkkiuikku","","","","","","","","","4","","","","","","1","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Sinisorsa","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","1","","","","","","1","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Keltavästäräkki","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","4","","","1","","","","","","","","","","","","","","","","1"
"Räkättirastas","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","4","","2","","","","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Peltosirkku","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","","","","","","","","8","","","","","2","","","","","","","","","","","","","",""
