﻿"","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","1","1","1","2","3","2","1","4"
"Isokuovi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","",""
"Hiiripöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","",""
"Kiuru","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","4","7","6","5","8","","",""
"Niittykirvinen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"Kivitasku","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","3","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","2","1","2"
"Kirjosieppo","","","","2","","","12","","","","","","","","","","","","","","","","","","","","","3","14","41","39","41","43","41","52","56","60","52","54"
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","8","11","15","19","16","25","16","14","16","20","22"
"Talitiainen","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","1","20","24","23","22","22","26","20","36","42","39","35"
"Harakka","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","2","3","5","9","8","7","9"
"Varpunen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","1","2","","4"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Peippo","1","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
