﻿"","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991"
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","1","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","1","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Västäräkki","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","8","3","","1","4","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","6","2","","","","","","","","","","","","","1","3","","1","","7","1","","","","","","","26","32"
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","","","1"
"Talitiainen","","","","","","","","1","","","","","","","","","","","","","","6","4","","1","2","3","2","","","","","","","2","14"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","",""
"Närhi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","1","","","","","","","","",""
"Kottarainen","","","","","","","","","3","","","","1","","","","","","","","","1","1","","2","4","3","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
