﻿"","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2"
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7"
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1"
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","1"
"Leppälintu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1",""
"Hernekerttu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","2","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","3","4"
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5"
"Korppi","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
