﻿"","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Härkälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Sinisorsa","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kivitasku","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Puukiipijä","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
