﻿"","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986"
"Telkkä","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riekko","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Laulurastas","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Harmaasieppo","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Närhi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
