﻿"","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976"
"Tuulihaukka","","","","","","","","","","1","","",""
"Pikkutylli","","","","","","2","","","","","1","",""
"Lehtopöllö","","","","","","","","","","","1","",""
"Metsäkirvinen","","","","","","","","","","1","","",""
"Räkättirastas","3","","","","","","","","","","","",""
"Laulurastas","2","","","","","","","","","","","",""
"Punakylkirastas","1","","","","","","","","","","3","",""
"Ruokokerttunen","","","","","","","","","","","","","1"
"Harmaasieppo","1","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","1",""
"Peippo","","","","","","","","","","","1","",""
"Keltasirkku","","","","","","","","","","","","","1"
"Pajusirkku","","","","","","","","","","","1","",""
