﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Telkkä","","","","","","","","","","","","","","2","","","","","3","2","3","2","2","1","3","4","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","4","3","3","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Tuulihaukka","1","","","","","","","","","","","","","","","","","","2","3","5","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kurki","","","","","","","","","1","","","","","","","","","1","","","","","","","1","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","1","1","1","2","1","1","1","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kiuru","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","1","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Keltavästäräkki","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","3","12","","","","","","","","","","","","","","","","","","",""
"Kivitasku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","6","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Laulurastas","1","","","","","","","","","","","","","","","","3","5","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","1","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","3","","","","","1","","","","","","","","","","","","","","",""
"Kirjosieppo","3","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","",""
"Hömötiainen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","21","","","","","","","","","","","","","1","","","","1","","","","","","","1","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","1","","10","9","3","1","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","5","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","2","1","2","2","2","4","3","2","","","","","","","","","","",""
"Peippo","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Punatulkku","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Keltasirkku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
