﻿"","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","1","1","","1","","1","","","1","","","","","","","","","2","","","","1","","","","","","","1","","","","","","1","","1","","","","","","","","1"
"Jouhisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","1","","","","1","","","1","1","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","1","2","","","1","2","","","","","1","1","","","","1","1","","","","","","","","2","2","2","1","","","1","1","","1","2","","1","","","1","","1","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","2","","","","","1","","1","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","1","","2","8","9","9","","4","1","","","12","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","5","9","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","1","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","1","","","","","","1","1","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","1","","","","","","1","","1","3","","","","1","","1","2","","1","1","","1","","","","","","","","","","4","1","","","","","","","1",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","1","","5","","2","5","","39","60","55","21","11","19","15","15","6","19","7","8","12","9","18","5","19","22","17","22","10","10","21","29","19","19","22","7","6","9","10","25","4","18","8","4","3","11","3","5"
"Taivaanvuohi","","","","","","","","","","","","","","1","","","1","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","1","1","","","1","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","2","2","4","2","1","2","3","4","","2","1","1","1","1","1","1","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","17","2","2","7","","21","50","37","31","38","27","26","23","10","21","21","22","28","17","17","18","23","21","17","19","25","28","21","15","14","17","15","8","15","7","6","11","2","6","4","6","3","9","3","2"
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","1","","2","","1","4","1","","","","","1","1","","","2","","1","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
