﻿"","1975","1976","1977","1978","1979","1980","1981","1982"
"Telkkä","","3","1","1","","","",""
"Kanahaukka","","","1","1","","","",""
"Teeri","","1","","","","","",""
"Metso","","","1","","","","",""
"Lehtokurppa","1","","","","","","",""
"Kalalokki","1","","","","","","",""
"Huuhkaja","","","","","","1","",""
"Kiuru","","1","","","","","",""
"Rautiainen","","1","","","","","",""
"Laulurastas","","1","3","","","","",""
"Punakylkirastas","","1","2","","","","","1"
"Lehtokerttu","","","2","1","","","",""
"Mustapääkerttu","","","","1","","","",""
"Pajulintu","1","","","","","","",""
