﻿"","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983"
"Kanahaukka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","1","","4","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","1","1","1","1","","","","","","","","","","","","",""
"Liro","","","","","","","","","1","1","","1","","","","","","","","","","","","1","","","","","",""
"Naurulokki","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","2","1","","","","1","1","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","3","1","1","","","2","","1","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Leppälintu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Peippo","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
