﻿"","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989"
"Telkkä","","","","","","","","","","","","","","","","1","",""
"Teeri","","","","","","","","","","","","","","","","1","",""
"Metso","2","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","3","1"
"Liro","","","","1","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","5","",""
"Naurulokki","","","","","","","","","","","","","","","","11","",""
"Kalalokki","","","","","","","","","","","","","","","","","","1"
"Räkättirastas","1","","","","","","","","","","","","","","","","",""
"Punakylkirastas","1","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","1"
"Harakka","","1","","","","","","","","","","","","","","","",""
