﻿"","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Silkkiuikku","","","","","1","1","","2","","","",""
"Laulujoutsen","","","","1","1","1","1","","3","","1",""
"Kanadanhanhi","","","","","","","","","1","","",""
"Sinisorsa","","","","","","","","","1","","1",""
"Nokikana","","","","","1","1","","1","","","",""
"Pikkutylli","","","","2","","","","","","","",""
"Lehtokurppa","","","","","","1","","","","","",""
"Naurulokki","","","","","1","2","","","","","",""
"Kalalokki","","","","","","","","","1","1","",""
"Selkälokki","","","","","","","","","5","","",""
"Harmaalokki","","","","","","","","","14","","",""
"Kalatiira","","","","","","","1","","","1","",""
"Mustarastas","","","","","","","","","1","","",""
"Räkättirastas","","","","1","","1","","1","4","11","",""
"Laulurastas","","","","1","","","","","1","","",""
"Punakylkirastas","1","","","2","","3","1","","7","7","",""
"Lehtokerttu","","","","1","1","4","","","","","",""
"Pajulintu","","","","1","","","","","","","",""
"Kirjosieppo","","","3","","1","","","","1","3","",""
"Kuusitiainen","","","","","","","","1","","","",""
"Sinitiainen","","","3","","1","","","2","1","","",""
"Talitiainen","","","3","","","1","1","5","2","2","","2"
"Puukiipijä","","","","","1","","","","","","",""
"Harakka","","","","1","","","","","","","",""
"Peippo","","","","","","","","","","1","",""
"Urpiainen","","","","","","","","","1","","",""
"Punavarpunen","","","","1","","","","","","","",""
"Punatulkku","","","","","","","","","1","","",""
