﻿"","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Tavi","","","","","","","","","","","","","","","1",""
"Sinisorsa","","","","","","","","","","","1","3","","","",""
"Telkkä","","","","","","1","1","1","","4","6","7","8","10","12","8"
"Tuulihaukka","","","","3","3","3","3","1","","5","6","","5","","",""
"Teeri","","","","","","","","","","","","1","","","",""
"Metso","","","","","","","","","","","","","","","1",""
"Peltopyy","","","","","","","","","","","","3","","","",""
"Fasaani","","","","","","","","","","","","1","","1","",""
"Töyhtöhyyppä","","","","","","","","","","","","2","","","1",""
"Lehtokurppa","","","","","","","1","","","1","","","","","",""
"Isokuovi","","","","","","","4","6","","","1","","","","",""
"Viirupöllö","","","","1","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","1","","1","2","","","","",""
"Haarapääsky","","","","","","2","","","","4","9","2","","","",""
"Räystäspääsky","","","","","","","","","1","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","1"
"Leppälintu","","","","","","2","4","4","1","6","3","3","8","1","1","1"
"Räkättirastas","","","","","","2","","","","","1","2","1","","",""
"Punakylkirastas","","","","","","","","1","","","","","","","",""
"Harmaasieppo","","","","","","1","","","","","1","1","","1","","3"
"Kirjosieppo","1","","","59","67","81","90","98","94","87","91","65","94","","87","4"
"Hömötiainen","","","","","","","","","","","1","","","","",""
"Sinitiainen","","","","17","22","35","28","36","49","43","34","31","40","1","37","2"
"Talitiainen","","","","33","36","41","48","54","67","64","64","64","61","1","68","4"
"Harakka","","","","","","","","","","","","2","1","","",""
"Naakka","","","","","","","","","","","","","1","","","5"
"Varis","","","","","","","","","","","","","","1","1",""
"Varis","","","","","","","","","","","1","","","","",""
"Korppi","","","","","","","","","","","","","","","","1"
"Kottarainen","","","","7","16","16","11","18","19","15","18","21","23","","33",""
"Varpunen","","","","2","","","","","4","3","1","","","","1","1"
"Pikkuvarpunen","","","","2","2","27","48","41","55","50","67","103","81","","73","2"
"Pohjansirkku","","","","1","","","","","","","","","","","",""
