﻿"","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994"
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2"
"Leppälintu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","11","20","21","18"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","1","1"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","6","9","7","5"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1"
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","2","1","1"
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
