﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994"
"Kurki","","","","","","","","","","","","","","","","","","","","","1"
"Käenpiika","","","","","","","","","","","","","","","","","1","","","",""
"Palokärki","","","","","","","","","","","","","","","","","1","","1","","1"
"Käpytikka","","","","","","","","","","","","","","","","","","","1","","4"
"Haarapääsky","1","","3","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","1","","","",""
"Laulurastas","","","","","","","","","","","","","","","1","","","","","",""
"Kirjosieppo","","","2","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","","1","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","1","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","1","1","2"
"Pohjansirkku","","","","","","","1","","","","","","","","","","","","","",""
