﻿"","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003"
"Kuikka","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Härkälintu","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","1","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","4","4","","","1","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kanahaukka","","","1","","","","1","3","","","","","","","1","1","","","","","","","","","1","1","2","","","","","","","",""
"Varpushaukka","","1","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","1","","","","","","","","","1","","1","","","","","1","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","18","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","3","3","","","","","","","","2","","1","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","1","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","1","","","","","3","8","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Viirupöllö","","1","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","2","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","1","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Käenpiika","","1","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","1","","","","","2","1","","","2","","","1","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","1","","","","","2","1","","","1","","","","1","","","1","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","2","4","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Punarinta","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","1","","","","","","2","8","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","1","2","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","7","2","","","","","","","","","","","","","","","3","","","1","","","","","","","","",""
"Laulurastas","","1","","","","","9","2","","","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","3","","","","7","2","","","","1","","","1","","","","","","","","1","2","","","","","","","","","","",""
"Kulorastas","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","4","","","","","","2","","","","","1","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","2","7","","","2","","2","1","","","","","","","","","","1","","1","","","","","","","","","1"
"Kirjosieppo","4","","","","","","7","20","","","","","","","1","1","","1","","","4","3","4","3","1","2","","","","","","","","",""
"Hömötiainen","","","","","","","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","1","","","","","","2","1","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Talitiainen","","","","","","","18","14","","","1","","1","1","","","","","","","1","5","1","3","","","","","","","","","","",""
"Puukiipijä","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","4","5","","","1","","","","","","","1","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Kottarainen","","1","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","1","","","","","","1","4","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","2","1","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
