﻿"","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988"
"Telkkä","1","","","","","8","","9","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","1","","","","","","","","","","","","1","","","","",""
"Teeri","","","","","","1","","1","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Naurulokki","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Viirupöllö","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Harmaasieppo","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","1","","","","","","","","","","","","","","","","","","","","","","","",""
