﻿"","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990"
"Kuikka","","","","","","","","","","","1","","","3","2","2","","1","","1","","","","","","2","5","","1"
"Härkälintu","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sinisorsa","","","","","","","","","","","","","","1","","","","","","","","","","","","2","1","",""
"Tukkasotka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","1","3","8","6","2","","","","1","","","","1","1","2","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","1","1","","","","1","","","","","2","4","",""
"Isokoskelo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kanahaukka","","","","","","","","","","","1","","","","","1","1","","1","2","3","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","1","1","","1","","1","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","1","","1","","","1","2","2","","","4","2","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Teeri","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","1","","","","","","","1","1","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","1","1","","","","","","","","","","","1","",""
"Pikkutylli","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","",""
"Lehtokurppa","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","1","","","","","","","","","","","","","3","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kalalokki","","","","","","","","","","","","3","2","6","14","12","3","6","","3","5","","","","1","1","1","",""
"Selkälokki","","","","","","","","","","","","1","","2","2","4","","1","","","","","","","","3","4","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kalatiira","","","","","","","","","","","","1","5","4","4","5","4","1","","3","7","","","","2","3","3","",""
"Sepelkyyhky","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Helmipöllö","","","","","","","","","","","2","2","","2","3","1","2","15","1","","2","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","",""
"Kangaskiuru","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","4","","1","1","","","","","1","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","1","","3","","","","","","","","","","","","","","",""
