﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990"
"Taivaanvuohi","1","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","1"
"Huuhkaja","","","","","","1","","","","","","",""
"Helmipöllö","","","","","","","","1","","","","",""
"Niittykirvinen","","","1","","","","","","","","","",""
"Keltavästäräkki","1","","","","","","","","","","","",""
"Västäräkki","","","1","","","","","","","","","",""
"Räkättirastas","1","","","","","","","","","","","",""
"Laulurastas","1","","","","","","","","","","","",""
"Punakylkirastas","1","","","","","","","","","","","",""
"Harmaasieppo","2","","","","","","","","","","","",""
