﻿"","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987"
"Tavi","","","","","","","","","","","","","","","","","1"
"Mehiläishaukka","","1","","1","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","1","","","","","","","","","",""
"Varpushaukka","2","1","","","","1","","","","","","","","","","",""
"Hiirihaukka","","","","1","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","9","","","","","2","","","","",""
"Pyy","","","","","","2","","","","","","","","","","",""
"Teeri","","","1","","","","1","","","","","","","","","",""
"Metso","1","","","","","1","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","1","","","","","1","","","","","","",""
"Pikkukuovi","","","","","","","","","1","","","","","","","",""
"Isokuovi","","","","","","1","1","","2","2","","","","","","",""
"Metsäviklo","","","","1","","","","","","","","","","","","",""
"Kalalokki","","","","2","2","","","","","","","","","","","",""
"Harmaalokki","","","1","1","","","","","","","","","","","","",""
"Sepelkyyhky","","1","2","1","","","","","","","","","","","","","1"
"Käki","","","1","","","","","","","","","","","","","",""
"Hiiripöllö","","","","1","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","1","","","","","","","","","",""
"Sarvipöllö","1","","1","3","","1","","","","","","","","","","",""
"Suopöllö","","","1","1","","","","","","","","","","","","",""
"Helmipöllö","2","","","4","","","3","","","","","3","","","","",""
"Käenpiika","1","","3","","1","","","","","","","","","","","",""
"Palokärki","","","1","1","","1","","","","","","","","1","","",""
"Haarapääsky","","","","","1","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","1"
"Västäräkki","","","1","","","","","","","","","","","","","",""
"Rautiainen","","","1","","","","","","","","","","","","","",""
"Punarinta","","","","","2","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","1","","",""
"Räkättirastas","","","","","1","","","","","","","","","","","",""
"Laulurastas","","","1","","1","","","","","","","1","","","","",""
"Punakylkirastas","","","","","1","","","","","","","","","","","",""
"Kulorastas","","1","","","1","","","","","","","","","","","",""
"Hernekerttu","","3","1","","","","","","","","","","","","","",""
"Harmaasieppo","2","","","","1","","","1","5","2","","","1","","","",""
"Kirjosieppo","","","1","","4","4","","","","","","1","","","","",""
"Hömötiainen","2","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","5","4","","","3","","","1","","","","",""
"Puukiipijä","","","","","","","","","","","","","","1","","",""
"Isolepinkäinen","","","1","","1","","","","","","","","","","","",""
"Närhi","","1","","","","1","","","","","","","","","","",""
"Harakka","","","5","","2","","","","4","","","","","","","",""
"Varis","","","1","","","","","1","","","","2","","","","",""
"Korppi","","2","2","2","2","","","1","1","","","","","","","",""
"Kottarainen","","1","1","","","","","","","","","2","","","","",""
"Peippo","4","","","","","","","","1","3","","","","","","",""
"Järripeippo","","1","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","2","","","","","","","","","","","","","","",""
"Punatulkku","","","","2","","","","","","","","","","","","",""
"Keltasirkku","","","1","","","","","","","","","","","","","",""
"Pohjansirkku","2","","","","","","","","","","","","","","","",""
