﻿"","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994"
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","1","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","",""
"Hiirihaukka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","1","","","","","","","1","","3","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1"
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Keltavästäräkki","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","1","2","","","","","","","","2","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","1","","","","","1"
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","4","11","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","7","3","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","4","1","4","3","","1","2",""
"Mustavaris","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
