﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991"
"Kuikka","","","","","","","1","1","","","",""
"Laulujoutsen","","","","","","","","","","1","","1"
"Telkkä","","","","","","","1","1","1","1","1",""
"Metso","","","","","","","1","","","","1",""
"Kurki","","","","","","","1","1","","","",""
"Töyhtöhyyppä","","","","","","","","1","2","","",""
"Lehtokurppa","","","","","","","","","","1","",""
"Pikkukuovi","","","","","","","1","","1","","",""
"Isokuovi","","","","","","","","2","3","2","1",""
"Metsäviklo","","","","","","","1","","","","",""
"Mustatiira","","","","","","","","","","","","1"
"Sepelkyyhky","","","","","","","1","2","","","",""
"Lapinpöllö","","","","","","","","","","1","",""
"Tervapääsky","","","","","","","","","5","","5",""
"Käpytikka","","","","","","","","","","","","2"
"Pohjantikka","","","","","","","","1","","","1",""
"Törmäpääsky","","","","","","","","","1","","",""
"Haarapääsky","","","","","","","","1","","","1",""
"Niittykirvinen","","","","","","","","1","","","","1"
"Västäräkki","","","","","","","","1","","","",""
"Leppälintu","","","","","","","","","1","","","1"
"Räkättirastas","","","","","","","","","1","3","",""
"Laulurastas","","","","","","","1","1","","1","1",""
"Punakylkirastas","","","","","","","","","","1","1",""
"Ruokokerttunen","","","","","","","","1","","","",""
"Pajulintu","","","","","","","","","","1","",""
"Harmaasieppo","2","","","","","","","","3","","1","2"
"Kirjosieppo","","","","","","","2","4","1","5","4",""
"Harakka","","","","","","","","","","1","1",""
"Varis","","","","","","","1","1","","","",""
"Korppi","","","","","","","","2","1","2","1","1"
"Kottarainen","","","","","","","1","2","1","3","1",""
"Peippo","","","","","","","1","1","","","1","1"
"Punavarpunen","","","","","","","","","","1","",""
