﻿"","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Sinisorsa","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kalasääski","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","1","1","1","1","","1","1","1","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","2","3","4","1","","1","1","","","1","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","1","","","","","","","","","","1","1","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","1","","","","","","","1","1","2","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","1","2","5","3","2","1","2","3","5","2","1","1","6","1","","","1","2","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","2","","1","1","","","1","1","1","","1","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","2","6","4","4","3","1","1","6","5","3","3","4","3","3","1","","1","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","2","2","4","2","2","3","2","2","2","1","1","","2","","","","2","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","1","3","2","4","5","8","7","2","4","3","5","4","7","1","","3","7","1","","","","","","","1"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","",""
"Talitiainen","","","","","","","","","","","","","","","2","8","7","4","5","4","3","3","1","2","2","6","4","3","","1","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","6","2","3","4","5","4","3","4","2","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
