﻿"","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000"
"Kaakkuri","","","","","","","","","","","","","","1","1","1","","3","1","","","","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","2","1","3","1","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Punasotka","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","11","","1","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","1","1","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","1","","1","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Isokuovi","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","1","","","","1","","","","","","","","",""
"Liro","","","","1","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","2","","","1","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","2","1","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","1","1","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","2","1","4","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Västäräkki","","","","","","","","1","","1","","","","1","1","1","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","2","1","2","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","2","","","1","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Ruokokerttunen","","","","","","","","1","1","","","","","","","1","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","1","","2","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","1","1","","","","","","","","","","","",""
"Harmaasieppo","1","","","","","","","","","","","","","3","2","4","1","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","2","","","","","","","","2","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Talitiainen","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","1","","","","2","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","1","1","","","","1","","","","","","","","",""
"Harakka","","","","","","","","2","1","14","10","12","7","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","2","","1","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","1","","","","","","","","1","","","","","","","","","","","",""
"Varpunen","","","","","","","","3","","","","","","","","","1","1","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
