﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","1","","","","","","","","1","","","","","","","","","","","","","1","","","1","2","3","1","2","2","1","1","3","2","1","2","2"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","1","1","1","","","","","","","","1"
"Pesää rakennettu, jäänyt kesken.","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1"
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","1","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","1","1","1","1","","","","1","1","1","2","2","2","2","3","3","3","3","2","2","2","","1","","1","2","","4","3","6","5","6","4","6","4"
"Varmasti ainakin yksi lentopoikanen.","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","1","","","3","","","1","3"
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","",""
"Ei tarkastettu","","","","","","","","","","","","","","","","","","","","","","","1","3","","1","","1","1","","1","1","","","","","1"
