﻿"","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","","","","","","","","","","","3","2","3","4"
"Pesää rakennettu, jäänyt kesken.","","1","","","","1","","","1","2","","1","1",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","1","","","","","","1","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","","","1","","","","","","","","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","","","","","","1","","","","","",""
"Varmasti munittu, ei tietoa poikasista.","","","","","","","","","","","1","1","",""
"Oletettavasti ollut poikasia, varmasti munittu.","","","","","","","","","","","1","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","1","2","1","1","1","1","1","","1","1","2","1"
"Varmasti ainakin yksi lentopoikanen.","","","","","","","","","","3","","1","",""
"Pesä jonkin toisen lajin asuma.","","","","","","","","","","1","","","",""
"Ei tarkastettu","","","","","","","","","","","","1","",""
