﻿"","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","","1","","1","1","1","3","2","1","2","2","2","1",""
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","1","","1","","","","","","","","","","",""
"Pesää rakennettu, jäänyt kesken.","","","","","1","","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","","","","","","","","1","","","1",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","","1","","","","","","","","","",""
"Varmasti munittu, ei tietoa poikasista.","","","","","","","","","","","","","1",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","","","","1","","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","1","","2","3","1","","2","1","1","1","1","2"
"Varmasti ainakin yksi lentopoikanen.","","","","","","","","","","","","","1",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","","","","","1","","","","1","",""
"Ei tarkastettu","","","","","","","","","1","","1","1","1","4"
