﻿"","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","","","2","","3","1","4","2","3","3","8","","2","8","1","2","2","1","2","6","3","5","3","4","4","4","4","8","7","10","13","12","14","12","10","7","5","11","18","20","19","22","23","16","16","15","8","6","7","12","8","6","5"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","1","1","1","","","2","3","1","","","1","2","4","3","3","","2","1","1","1","","1","","1","1","2","","1","1","","2","","1","2","1","2","1","1","2","2","","2","1","","","1","1","","","","1",""
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","","1","","","","1","","","","1","","","1","","1","","","1","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","","","","",""
"Pesää rakennettu, jäänyt kesken.","","","","1","","","","","","","","1","1","2","","2","","","","","1","","1","","","2","","1","1","","2","","","","1","3","3","3","2","","1","","","","","","2","2","","1","","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","2","","","","","2","2","2","","","","1","","","1","","","","","","1","","","","1","","","","","","","","","","","","1","","","","","","1","","","","","","","","1","1"
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","6","","","5","4","1","1","2","1","4","1","1","","4","","2","","1","2","","","1","2","1","1","","1","","2","","","","","","","","","","1","","1","","1","","","","1","","","1","","1"
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","","","","","","","","","1","","","","","","","","","1","","","","","","1","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","1"
"Luultavasti munittu, luultavasti ollut myös poikasia.","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","2","3","1","4","","3","","","1","","1","1","1","","","1","1","1","1","1","","","","","","1","","","","","","","","","","1","1","3","1","","","","","1","2","","1","2","3","1",""
"Varmasti munittu, ei tietoa poikasista.","","","1","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Oletettavasti ollut poikasia, varmasti munittu.","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","3","","","","","","","","","","","1","","1","","","","1","","","1","1","1","","","","","","1","","","","","","1","","","","","","","","2","1","1","2","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","3","5","8","5","6","5","8","5","5","4","2","4","2","2","","3","6","4","6","5","8","8","8","8","8","6","10","6","8","4","3","3","8","6","8","7","6","6","7","3","6","7","8","8","5","3","4","5","5","5","5","7","6"
"Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","","","","","","","","1","","","","1","1","","","","","","","","","","","","1","","","1","","","","","","","","","","1","","","","","1","","1","","","","","","","",""
"Varmasti ainakin yksi lentopoikanen.","1","","","1","","","","","","","","1","","1","3","1","","4","2","","","1","1","1","","","","","","1","3","1","","1","","","1","","1","","1","","1","1","3","1","1","2","2","","2","","3"
"Pesä jonkin toisen lajin asuma.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","1","1","","","1","1","1","1","","","","","","1","","",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Ei tarkastettu","","","","","","","","","1","5","","1","1","","","","","","","","1","","","","","","","","","","1","","","","","","","","4","3","2","1","1","1","6","2","1","3","1","","","",""
