﻿"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","","","","","1","","","","2","2","1","2","2","4","3","3","2","2","3","3","1","3","2"
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","","1","","","","","","","","","","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","","","","","","","","","","","","","","","1","","","1","","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","","","","","","","","","","","","","","","","1","1","2","","2","5"
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","","","","","1","","","","","","","","","","","","","","","",""
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","","","","","","","","","","","1","","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","1","1","","1","1","1","2","","","2","1","2","","1","2","3","2","2","2","2","1","2"
"Varmasti ainakin yksi lentopoikanen.","1","","","1","","","","","1","1","","1","1","2","2","2","","1","2","","","",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","","","","","","","","","","","","","1","1","2","","1","","1",""
"Ei tarkastettu","","","","","","","","","1","1","","","","","","","","","1","1","7","4","1"
