﻿"","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","2","3","2","4","2","","","1","","3","3","2","1","2","2","1","2","2","3","4","2","1","2","3","3","5","3","5","6","6","7","7","7","7","8","9","7","9","7","6","5","3","3","4","5","6","6","7","9","10","11","10","10"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","2","","1","","2","2","","","","1","","1","","1","","","","","","","","","","","1","1","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pesää rakennettu, jäänyt kesken.","","","","","","","","","","","","","1","","","1","1","","","","","","1","","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","3","1","1","","","","","","","1","","","1","","","1","1","","","","","","","","1","","","","","1","","","","","","1","","","","","","1","","","","","","","","","","",""
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","","","","","","","","","","","1","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","","","1","","","","","1","","","","","","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","1","","","","","","","","","","","1","","","","","","1","","1","","","1","","1","","","","","","","","","1","","","","","1","","","","","","","1","1","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","1","","1","1","2","","1","1","1","1","1","1","1","2","2","1","2","2","2","1","","2","2","3","2","2","2","3","3","2","3","3","4","4","3","2","3","5","6","5","4","3","6","5","4","5","5","5","6","5","6","7","5"
"Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varmasti ainakin yksi lentopoikanen.","","","","","","","","","1","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","2","","","1","","","","","1","","",""
"Ei tarkastettu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","",""
