﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Pesä asumaton.","","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","",""
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varmasti munittu, ei tietoa poikasista.","","","","","","","","","","","","","","","","","1","","","","1","1","","","1","","","1","1","","","1","","","1"
"Oletettavasti ollut poikasia, varmasti munittu.","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","","","1","","","","","","","","","","1","","","","1","","","","","","","1","","","1","1",""
"Varmasti ainakin yksi lentopoikanen.","","","","","","","1","1","","","","1","","","1","","","","","","","","","","","1","1","","","","","","","",""
"Pesä jonkin toisen lajin asuma.","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
