﻿"","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994"
"Pesä asumaton.","1","4","2","1","","","","","","","1","","2","3","","","3","2","2","2","2","","4",""
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","1","","","2","2","","","","","","","1","","","","","","","","","","",""
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","","","","","","1","","","1","1","1","","","","","","","","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","1","","1","","","","","","","","","","","","","","","","","","",""
"Varmasti munittu, ei tietoa poikasista.","","","","","","","","","","","","","","","","","1","","","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","","","","","","","1","1","","","","1","","","","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","1","1","1","1","2","1","1","2","1","1","","","","","","","","","","","",""
"Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","","","","","","","","","1","","","","","","","","","","","","","","",""
"Varmasti ainakin yksi lentopoikanen.","","1","","","","1","1","1","1","1","","","","1","1","","","","","","","","",""
"Ei tarkastettu","","","","1","","","","","","","","","","","","","","","","","","2","","3"
