﻿"","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","","1","1","1","2","2","2","1"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","","","","","1"
"Pesää rakennettu, jäänyt kesken.","1","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","","","","2"
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","","","","","","1"
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","1","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","1","","","","","",""
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","1","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","2","1","2","1","1","1","3"
"Varmasti ainakin yksi lentopoikanen.","1","","1","1","","1","4",""
