﻿"","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","1","1","","","","","1","","1","","","","","","","1","1","1","","1","1","1","","","","","","","","2","","1","1","","","","","","","","","3","1","","","","","6","","","","1"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","1","1","","","","","","","","1","1","","","","","","","","","","","","",""
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pesää rakennettu, jäänyt kesken.","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","1","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Varmasti munittu, ei tietoa poikasista.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1"
"Oletettavasti ollut poikasia, varmasti munittu.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","2","1","","2","2","","2","2","","","2","3","1","3","3","3","2","1","1","2","","2","1","","","1","","","","","","1","","","","","","","","","","2","1","1","1","","1"
"Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Varmasti ainakin yksi lentopoikanen.","1","1","1","1","1","","","1","","","","","","1","2","","","","1","","","","1","","1","2","","","1","2","1","","","","","","","","","","","2","1","","1","2","","","","","",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","","","","","1","","","","","","","","1","","1","","","","","1","1","","","1","","","","1","","3","","","","","","","","","","","","","","","","","","",""
"Ei tarkastettu","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","2","","3","","","","","9","1","","10","4","1","4","2","2","2","","4","4","4","4"
