﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013"
"Pesä asumaton.","","","","","","","","","","","","","","1","","","1","","2","1","","1","1","","1","1","1",""
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","","","","","","","","","","","","","","","","","","2","","","","1","","",""
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pesää rakennettu, jäänyt kesken.","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","1","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Varmasti ainakin yksi lentopoikanen.","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Ei tarkastettu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
